id,CASRN,casregno,ChemName,DF,UV,FL,CS
16878,10416-59-8,10416598,"Ethanimidic acid, N-(trimethylsilyl)-, trimethylsilyl ester",,,,ACTIVE
16879,10416-67-8,10416678,"1H-Isoindole-1,3(2H)-dione, 2-(trimethylsilyl)-",,,,INACTIVE
16880,10420-33-4,10420334,"Butanedioic acid, 2-acetyl-, 1,4-dimethyl ester",,,,ACTIVE
16881,10420-89-0,10420890,"1-Naphthalenemethanamine, .alpha.-methyl-, (.alpha.S)-",,,,ACTIVE
16882,10421-48-4,10421484,"Nitric acid, iron(3+) salt (3:1)",,,,ACTIVE
16883,10422-66-9,10422669,"Phenol, 5-amino-2-methyl-, sulfate (2:1)",,,,INACTIVE
16884,10423-86-6,10423866,"Acetic acid, 2-phenoxy-, 2-[ethyl[4-[2-[2-(methylsulfonyl)-4-nitrophenyl]diazenyl]phenyl]amino]ethyl ester",,,,INACTIVE
16885,10427-00-6,10427006,"2-Furanmethanol, tetrahydro-, 2,2',2''-phosphate",,,,INACTIVE
16886,10428-19-0,10428190,"Distannoxane, 1,1,3,3-tetrabutyl-1,3-dichloro-",,,,INACTIVE
16887,10431-47-7,10431477,"Selenious acid, potassium salt (1:2)",,,,INACTIVE
16888,10431-98-8,10431988,"Oxazole, 2-ethyl-4,5-dihydro-",,,,ACTIVE
16889,10433-41-7,10433417,"1,3-Benzenedicarboxylic acid, 5-sulfo-, 1,3-dimethyl ester, potassium salt (1:1)",,,,ACTIVE
16890,10436-39-2,10436392,"1-Propene, 1,1,2,3-tetrachloro-",,,,ACTIVE
16891,10442-11-2,10442112,"Ethanol, 2,2',2''-nitrilotris-, compd. with (T-4)-titanium hydroxide (Ti(OH)4) (1:1)",,,,INACTIVE
16892,10442-39-4,10442394,"1-Butanaminium, N,N,N-tributyl-, cyanide (1:1)",,,,ACTIVE
16893,10444-50-5,10444505,"1,3-Dioxolane, 2-(2,6-dimethyl-1,5-heptadien-1-yl)-4-methyl-",,,,INACTIVE
16894,10444-89-0,10444890,"1,3,4-Thiadiazol-2-amine, 5-(trifluoromethyl)-",,,,INACTIVE
16895,10448-26-7,10448267,"Decanoic acid, hexyl ester",,,,INACTIVE
16896,10449-13-5,10449135,"Benzenesulfonic acid, 2,2'-[(9,10-dihydro-4,8-dihydroxy-9,10-dioxo-1,5-anthracenediyl)diimino]bis[5-methyl-",,,,INACTIVE
16897,10449-71-5,10449715,"Aluminum, trihexacosyl-",,,,INACTIVE
18880,13749-94-5,13749945,"Ethanimidothioic acid, N-hydroxy-, methyl ester",,,,INACTIVE
18881,13750-62-4,13750624,"1H-Imidazole, 2-methyl-1-(phenylmethyl)-",,,,ACTIVE
18882,13752-51-7,13752517,"4-Morpholinecarbodithioic acid, 4-morpholinyl ester",,,,ACTIVE
18883,13755-29-8,13755298,"Borate(1-), tetrafluoro-, sodium (1:1)",,,,ACTIVE
18884,13756-48-4,13756484,"Carbamic acid, N-(cyanomethyl)-, ethyl ester",,,,INACTIVE
18885,13759-10-9,13759109,Silicon sulfide (SiS2),,,,ACTIVE
18886,13759-17-6,13759176,Hafnium chloride oxide (HfCl2O),,,,ACTIVE
18887,13759-24-5,13759245,Magnesium chloride hydroxide (MgCl(OH)),,,PMN,INACTIVE
18888,13759-87-0,13759870,Samarium bromide (SmBr3),,,,ACTIVE
18889,13759-88-1,13759881,Europium bromide (EuBr3),,,,ACTIVE
18890,13759-89-2,13759892,Ytterbium bromide (YbBr3),,,,INACTIVE
18891,13760-78-6,13760786,Holmium fluoride (HoF3),,,,INACTIVE
18892,13760-79-7,13760797,Thulium fluoride (TmF3),,,,ACTIVE
18893,13760-80-0,13760800,Ytterbium fluoride (YbF3),,,,ACTIVE
18894,13760-81-1,13760811,Lutetium fluoride (LuF3),,,,ACTIVE
18895,13760-83-3,13760833,Erbium fluoride (ErF3),,,,ACTIVE
19550,14857-34-2,14857342,"Silane, ethoxydimethyl-",,,,ACTIVE
19551,14858-54-9,14858549,"Ethanol, 2-(hexadecyloxy)-, 1-(hydrogen sulfate), sodium salt (1:1)",,,,INACTIVE
19552,14858-61-8,14858618,"Ethanol, 2-(octadecyloxy)-, 1-(hydrogen sulfate), sodium salt (1:1)",,,,INACTIVE
19553,14860-53-8,14860538,"Phosphonic acid, P,P'-(1-hydroxyethylidene)bis-, potassium salt (1:4)",,,,ACTIVE
19554,14861-17-7,14861177,"Benzenamine, 4-(2,4-dichlorophenoxy)-",,,,ACTIVE
19555,14868-03-2,14868032,"Phenol, 4,4'-(2,2-dichloroethenylidene)bis-",,,,INACTIVE
19556,14871-41-1,14871411,"Iridium, carbonylchlorobis(triphenylphosphine)-",,,,ACTIVE
19557,14871-79-5,14871795,"Phosphinic acid, barium salt (2:1)",,,,ACTIVE
19558,14873-92-8,14873928,"Platinum, dichlorobis[1,1'-thiobis[ethane]]-",,,,ACTIVE
19559,14874-86-3,14874863,"Beryllate(2-), tetrafluoro-, ammonium (1:2), (T-4)-",,,,ACTIVE
19560,14875-96-8,14875968,"Ferrate(2-), [7,12-diethenyl-3,8,13,17-tetramethyl-21H,23H-porphine-2,18-dipropanoato(4-)-.kappa.N21,.kappa.N22,.kappa.N23,.kappa.N24]-, hydrogen (1:2), (SP-4-2)-",,,,INACTIVE
19561,14882-18-9,14882189,"4H-1,3,2-Benzodioxabismin-4-one, 2-hydroxy-",,,PMN,ACTIVE
19562,14885-65-5,14885655,Lithium fluoride (6LiF),,,,ACTIVE
19563,14887-42-4,14887424,"Phosphoric acid, potassium salt (2:1)",,,,ACTIVE
19564,14899-38-8,14899388,"Telluric acid (H2TeO3), barium salt (1:1)",,,,INACTIVE
19565,14901-07-6,14901076,"3-Buten-2-one, 4-(2,6,6-trimethyl-1-cyclohexen-1-yl)-",,,,ACTIVE
19566,14902-91-1,14902911,"Titanium hydride (TiH4), (T-4)-",,,,INACTIVE
19567,14906-55-9,14906559,"Pyridine, 4-ethyl-, 1-oxide",,,,INACTIVE
19568,14906-59-3,14906593,"4-Pyridinecarbonitrile, 1-oxide",,,,INACTIVE
19569,14906-97-9,14906979,"D-Gluconic acid, sodium salt (1:?)",,,,ACTIVE
19570,14913-80-5,14913805,Scheelite (Ca(WO4)),,,,INACTIVE
19571,14916-80-4,14916804,3-Octyn-1-ol,,,,ACTIVE
19572,14926-29-5,14926295,"Spiro[isobenzofuran-1(3H),9'-[9H]xanthen]-3-one, 3',6'-bis(acetyloxy)-5-nitro-",,,,INACTIVE
19573,14928-91-7,14928917,"3H-Indolium, 2-[2-[4-[bis(2-cyanoethyl)amino]phenyl]ethenyl]-1,3,3-trimethyl-, chloride (1:1)",,,,INACTIVE
19574,14929-69-2,14929692,"Telluric acid (H2TeO3), lithium salt (1:2)",,,,INACTIVE
19575,14931-83-0,14931830,"Cobaltate(2-), [[N,N'-1,2-ethanediylbis[N-[(carboxy-.kappa.O)methyl]glycinato-.kappa.N,.kappa.O]](4-)]-, (OC-6-21)-",,,,ACTIVE
19576,14933-08-5,14933085,"1-Dodecanaminium, N,N-dimethyl-N-(3-sulfopropyl)-, inner salt",,,,ACTIVE
19577,14933-76-7,14933767,"Benzothiazolium, 3-ethyl-2-methyl-, 4-methylbenzenesulfonate (1:1)",,,,ACTIVE
19578,14934-37-3,14934373,"Benzoxazolium, 3-ethyl-2-[3-(3-ethyl-2(3H)-benzoxazolylidene)-2-methyl-1-propen-1-yl]-, iodide (1:1)",,,,INACTIVE
10939,3088-31-1,3088311,"Ethanol, 2-[2-(dodecyloxy)ethoxy]-, 1-(hydrogen sulfate), sodium salt (1:1)",,,,ACTIVE
10940,3088-41-3,3088413,1-Piperidinepropanenitrile,,,,INACTIVE
10941,3089-11-0,3089110,"1,3,5-Triazine-2,4,6-triamine, N2,N2,N4,N4,N6,N6-hexakis(methoxymethyl)-",,,,ACTIVE
10942,3089-16-5,3089165,"Quino[2,3-b]acridine-7,14-dione, 4,11-dichloro-5,12-dihydro-",,,,ACTIVE
10943,3089-17-6,3089176,"Quino[2,3-b]acridine-7,14-dione, 2,9-dichloro-5,12-dihydro-",,,,ACTIVE
10944,3089-19-8,3089198,"2-Propenamide, 2-methyl-N-[2-(2-oxo-1-imidazolidinyl)ethyl]-",,,PMN; S,ACTIVE
10945,3089-24-5,3089245,"1,6-Hexanediol, 2,2,4-trimethyl-",,,,INACTIVE
10946,3089-25-6,3089256,"1,6-Hexanediol, 2,4,4-trimethyl-",,,,INACTIVE
10947,3090-13-9,3090139,"2,4-Hexadienoic acid, 3-(trimethoxysilyl)propyl ester",,,PMN; S,ACTIVE
10948,3090-21-9,3090219,"2-Butenedioic acid (2Z)-, 1,4-bis[3-(trimethoxysilyl)propyl] ester",,,,ACTIVE
10949,3090-45-7,3090457,"1,4-Naphthalenediol, 5,8-dihydro-",,,,INACTIVE
10950,3090-47-9,3090479,"1,4-Methanonaphthalene-5,8-diol, 1,4-dihydro-",,,,INACTIVE
10951,3091-25-6,3091256,"Stannane, trichlorooctyl-",,,,ACTIVE
10952,3091-32-5,3091325,"Stannane, chlorotricyclohexyl-",,,,ACTIVE
10953,3094-87-9,3094879,"Acetic acid, iron(2+) salt (2:1)",,,,ACTIVE
10954,3095-65-6,3095656,"Butanedioic acid, 2,3-dihydroxy- (2R,3R)-, ammonium salt (1:1)",,,,INACTIVE
10955,3097-08-3,3097083,"Sulfuric acid, monododecyl ester, magnesium salt (2:1)",,,,ACTIVE
10956,3100-36-5,3100365,8-Cyclohexadecen-1-one,,,PMN,ACTIVE
10957,3101-60-8,3101608,"Oxirane, 2-[[4-(1,1-dimethylethyl)phenoxy]methyl]-",,,TP,ACTIVE
10958,3103-38-6,3103386,"Glycine, N-(1,3-dioxobutyl)-",,,,INACTIVE
10959,3105-51-9,3105519,"Butanedioic acid, 2-hydroxy-, sodium salt (1:?)",,,,ACTIVE
10960,3105-55-3,3105553,"2-Butenedioic acid (2Z)-, sodium salt (1:1)",,,,ACTIVE
10961,3107-18-4,3107184,"Cyclohexanesulfonic acid, 1,2,2,3,3,4,4,5,5,6,6-undecafluoro-, potassium salt (1:1)",,,S,ACTIVE
10962,3108-15-4,3108154,"Benzenediazonium, 2,5-dimethoxy-, tetrafluoroborate(1-) (1:1)",,,,INACTIVE
10963,3108-24-5,3108245,"Octanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-, ethyl ester",,,S,INACTIVE
10964,3109-63-5,3109635,"1-Butanaminium, N,N,N-tributyl-, hexafluorophosphate(1-) (1:1)",,,PMN,ACTIVE
10965,3113-71-1,3113711,"Benzoic acid, 3-methyl-4-nitro-",,,,ACTIVE
10966,3113-72-2,3113722,"Benzoic acid, 5-methyl-2-nitro-",,,,INACTIVE
10967,3115-39-7,3115397,"Phosphoric acid, dioctyl ester",,,,ACTIVE
10968,3115-49-9,3115499,"Acetic acid, 2-(4-nonylphenoxy)-",,,,ACTIVE
10969,3115-68-2,3115682,"Phosphonium, tetrabutyl-, bromide (1:1)",,,,ACTIVE
10970,3118-97-6,3118976,"2-Naphthalenol, 1-[2-(2,4-dimethylphenyl)diazenyl]-",,,,ACTIVE
10971,3119-93-5,3119935,"Benzothiazolium, 3-ethyl-2-methyl-, iodide (1:1)",,,,ACTIVE
10972,3119-94-6,3119946,"Benzothiazolium, 3-ethyl-, iodide (1:1)",,,,INACTIVE
10973,3120-74-9,3120749,"Phenol, 3-methyl-4-(methylthio)-",,,,ACTIVE
10974,3121-52-6,3121526,"Benzothiazolium, 3-(carboxymethyl)-2-methyl-, bromide (1:1)",,,,INACTIVE
10975,3121-61-7,3121617,"2-Propenoic acid, 2-methoxyethyl ester",,,,ACTIVE
10976,3121-70-8,3121708,"Butanoic acid, 1-naphthalenyl ester",,,,INACTIVE
10977,3121-74-2,3121742,"2,7-Naphthalenedisulfonic acid, 4-amino-5-hydroxy-3-[2-(4-nitrophenyl)diazenyl]-6-(2-phenyldiazenyl)-",,,,INACTIVE
10978,3123-93-1,3123931,"3-Hexene, 2,2-dimethyl-",,,,INACTIVE
10979,3124-01-4,3124014,"Diplumbane, 1,1,1,2,2,2-hexaphenyl-",,,,INACTIVE
10980,3126-80-5,3126805,"1,2,4,5-Benzenetetracarboxylic acid, 1,2,4,5-tetrakis(2-ethylhexyl) ester",,,PMN,ACTIVE
10981,3128-06-1,3128061,"Hexanoic acid, 5-oxo-",,,,INACTIVE
10982,3129-91-7,3129917,"Cyclohexanamine, N-cyclohexyl-, nitrite (1:1)",,,,ACTIVE
10983,3129-92-8,3129928,"Benzoic acid, compd. with cyclohexanamine (1:1)",,,,ACTIVE
10984,3130-19-6,3130196,"Hexanedioic acid, 1,6-bis(7-oxabicyclo[4.1.0]hept-3-ylmethyl) ester",,,,ACTIVE
10985,3130-28-7,3130287,"Octanoic acid, iron(3+) salt (3:1)",,,,ACTIVE
10986,3130-87-8,3130878,Asparagine,,,,ACTIVE
10987,3131-63-3,3131633,"Benzofuran, 2-ethyl-",,,,ACTIVE
10988,3132-64-7,3132647,"Oxirane, 2-(bromomethyl)-",,,S,ACTIVE
10989,3132-99-8,3132998,"Benzaldehyde, 3-bromo-",,,,ACTIVE
10990,3135-18-0,3135180,"Phosphonic acid, P-[[3,5-bis(1,1-dimethylethyl)-4-hydroxyphenyl]methyl]-, dioctadecyl ester",,,,INACTIVE
10991,3137-00-6,3137006,"Decanedioic acid, 1,10-di-2-propen-1-yl ester",,,,INACTIVE
10992,3137-83-5,3137835,"Acetamide, N-(3-isothiocyanatophenyl)-",,,,ACTIVE
10993,3138-42-9,3138429,"Phosphoric acid, dipentyl ester",,,,ACTIVE
10994,3138-86-1,3138861,"Quinoxaline, 2,3-bis(bromomethyl)-",,,,INACTIVE
10995,3139-42-2,3139422,"Benzo[b]thiophen-3(2H)-one, 2-(phenylmethylene)-",,,PMN,INACTIVE
10996,3139-91-1,3139911,"2-Propenoic acid, 2-methyl-, 2-thiiranylmethyl ester",,,,INACTIVE
10997,3139-99-9,3139999,"Ethanol, 2-methoxy-, sodium salt (1:1)",,,,ACTIVE
10998,3141-24-0,3141240,"Thiophene, 2,3,5-tribromo-",,,,INACTIVE
10999,3141-27-3,3141273,"Thiophene, 2,5-dibromo-",,,,ACTIVE
11000,3142-42-5,3142425,"Phenol, 2-(2H-benzotriazol-2-yl)-4-dodecyl-",,,,INACTIVE
11001,3142-72-1,3142721,"2-Pentenoic acid, 2-methyl-",,,,ACTIVE
11002,3144-09-0,3144090,Methanesulfonamide,,,,ACTIVE
11003,3144-16-9,3144169,"Bicyclo[2.2.1]heptane-1-methanesulfonic acid, 7,7-dimethyl-2-oxo-, (1S,4R)-",,,,ACTIVE
11004,3144-74-9,3144749,"Silane, (chloromethyl)dimethyl-",,,,ACTIVE
11005,3147-14-6,3147146,"1-Naphthalenesulfonic acid, 3-hydroxy-4-[2-(2-hydroxy-5-methylphenyl)diazenyl]-",,,,ACTIVE
11006,3147-15-7,3147157,"Glycine, N,N'-[(3',6'-dihydroxy-3-oxospiro[isobenzofuran-1(3H),9'-[9H]xanthene]-2',4'-diyl)bis(methylene)]bis[N-(carboxymethyl)-",,,,INACTIVE
11007,3147-18-0,3147180,"3-Phorbinepropanoic acid, 9-ethenyl-14-ethyl-13-formyl-21-(methoxycarbonyl)-4,8,18-trimethyl-20-oxo-, (2E,7R,11R)-3,7,11,15-tetramethyl-2-hexadecen-1-yl ester, (3S,4S,21R)-",,,,INACTIVE
11008,3147-39-5,3147395,"Benzoic acid, 2,4,6-trihydroxy-, methyl ester",,,,INACTIVE
11009,3147-45-3,3147453,"Benzamide, 2,4-dihydroxy-",,,,ACTIVE
11010,3147-55-5,3147555,"Benzoic acid, 3,5-dibromo-2-hydroxy-",,,,INACTIVE
11011,3147-62-4,3147624,"Benzamide, 3,5-dihydroxy-",,,,INACTIVE
11012,3147-75-9,3147759,"Phenol, 2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)-",,,,ACTIVE
11013,3147-76-0,3147760,"Phenol, 2-(2H-benzotriazol-2-yl)-4-(1,1-dimethylethyl)-",,,,ACTIVE
11014,3148-72-9,3148729,"Glycine, N,N'-(2-hydroxy-1,3-propanediyl)bis[N-(carboxymethyl)-",,,,ACTIVE
11015,3148-73-0,3148730,"Acetic acid, 2-acetylhydrazide",,,,ACTIVE
11016,3149-28-8,3149288,"Pyrazine, 2-methoxy-",,,,ACTIVE
11017,3149-68-6,3149686,"D-Glucopyranoside, methyl",,,,ACTIVE
11018,3150-82-1,3150821,"Benzenamine, 4-[2-(2-chloro-4-nitrophenyl)diazenyl]-N-phenyl-",,,,INACTIVE
11019,3151-39-1,3151391,"Phosphonic acid, P-phenyl-, bis(2-ethylhexyl) ester",,,,INACTIVE
11020,3153-26-2,3153262,"Vanadium, oxobis(2,4-pentanedionato-.kappa.O2,.kappa.O4)-, (SP-5-21)-",,,,ACTIVE
11021,3153-37-5,3153375,"Butanoic acid, 4-chloro-, methyl ester",,,,ACTIVE
11022,3155-71-3,3155713,"2-Butenal, 2-methyl-4-(2,6,6-trimethyl-1-cyclohexen-1-yl)-",,,,ACTIVE
11023,3158-26-7,3158267,"Octane, 1-isocyanato-",,,,ACTIVE
11024,3158-56-3,3158563,"1,3-Benzenediol, 5-pentadecyl-",,,,ACTIVE
11025,3159-28-2,3159282,"Carbamic acid, N-(3-chlorophenyl)-, 4-hydroxy-2-butyn-1-yl ester",,,,INACTIVE
11026,3159-62-4,3159624,"Octadecanoic acid, 12-hydroxy-, calcium salt (2:1)",,,,ACTIVE
11027,3160-32-5,3160325,"1-Penten-3-one, 4-methyl-1-phenyl-",,,,INACTIVE
11028,3160-35-8,3160358,"3-Buten-2-one, 4-(4-hydroxyphenyl)-",,,,ACTIVE
11029,3160-37-0,3160370,"3-Buten-2-one, 4-(1,3-benzodioxol-5-yl)-",,,,INACTIVE
11030,3160-38-1,3160381,"3-Buten-2-one, 4-(4-methylphenyl)-",,,,INACTIVE
11031,3160-86-9,3160869,"1,4-Benzenedicarboxylic acid, compd. with 1,6-hexanediamine (1:1)",,,,ACTIVE
11032,3161-59-9,3161599,"Benzenediazonium, 2-chloro-5-(4-chlorophenoxy)-4-(dimethylamino)-, trichlorozincate(1-) (1:1)",,,,INACTIVE
11033,3164-29-2,3164292,"Butanedioic acid, 2,3-dihydroxy- (2R,3R)-, ammonium salt (1:2)",,,,ACTIVE
11034,3164-34-9,3164349,"Butanedioic acid, 2,3-dihydroxy- (2R,3R)-, calcium salt (1:1)",,,PMN,ACTIVE
11035,3164-55-4,3164554,"Phosphorous acid, octyl diphenyl ester",,,,INACTIVE
11036,3164-60-1,3164601,"Phosphorous acid, bis(2-ethylhexyl) phenyl ester",,,,ACTIVE
11037,3164-85-0,3164850,"Hexanoic acid, 2-ethyl-, potassium salt (1:1)",,,,ACTIVE
11038,3165-93-3,3165933,"Benzenamine, 4-chloro-2-methyl-, hydrochloride (1:1)",,,S,ACTIVE
11039,3166-00-5,3166005,"Benzamide, N-(aminoiminomethyl)-",,,,INACTIVE
11040,3167-49-5,3167495,"3-Pyridinecarboxylic acid, 6-amino-",,,,INACTIVE
11041,3167-63-3,3167633,"Phosphonic acid, P-(chloromethyl)-, diethyl ester",,,,INACTIVE
11042,3169-10-6,3169106,"Cyclopentanone, compd. with octahydro-1,3,5,7-tetranitro-1,3,5,7-tetrazocine (1:1)",,,,INACTIVE
11043,3171-45-7,3171457,"1,2-Benzenediamine, 4,5-dimethyl-",,,,ACTIVE
11044,3172-33-6,3172336,"1,1'-Biphenyl, 4,4''-(diphenylsilylene)bis-",,,,INACTIVE
11045,3172-34-7,3172347,"1,1'-Biphenyl, 4-(triphenylsilyl)-",,,,INACTIVE
11046,3172-52-9,3172529,"Thiophene, 2,5-dichloro-",,,,INACTIVE
11047,3173-53-3,3173533,"Cyclohexane, isocyanato-",,,,ACTIVE
11048,3173-72-6,3173726,"Naphthalene, 1,5-diisocyanato-",,,,ACTIVE
11049,3174-30-9,3174309,"1H-Benzimidazole, 2-(dichloromethyl)-, hydrochloride (1:1)",,,,INACTIVE
11050,3175-23-3,3175233,"Propane, 1,2,2-trichloro-",,,,ACTIVE
11051,3176-77-0,3176770,"Naphtho[1,2-d]thiazolium, 2-methyl-1-(3-sulfopropyl)-, inner salt",,,,ACTIVE
11052,3177-13-7,3177137,"Ethanol, 2-[[4-[2-(2-chloro-4,6-dinitrophenyl)diazenyl]-1-naphthalenyl]amino]-",,,,INACTIVE
11053,3177-22-8,3177228,"Benzenesulfonic acid, 2,4-diamino-, sodium salt (1:1)",,,,INACTIVE
11054,3178-78-7,3178787,"Benzenesulfonamide, 3-[(5-amino-9,10-dihydro-4,8-dihydroxy-9,10-dioxo-1-anthracenyl)amino]-",,,,INACTIVE
11055,3179-31-5,3179315,"3H-1,2,4-Triazole-3-thione, 1,2-dihydro-",,,,ACTIVE
11056,3179-47-3,3179473,"2-Propenoic acid, 2-methyl-, decyl ester",,,,ACTIVE
11057,3179-56-4,3179564,"Peroxide, acetyl cyclohexylsulfonyl",,,,ACTIVE
11058,3179-63-3,3179633,"1-Propanol, 3-(dimethylamino)-",,,,ACTIVE
11059,3179-76-8,3179768,"1-Propanamine, 3-(diethoxymethylsilyl)-",,,,ACTIVE
11060,3179-80-4,3179804,"Dodecanamide, N-[3-(dimethylamino)propyl]-",,,,ACTIVE
11061,3179-81-5,3179815,"Octadecanoic acid, 2-(diethylamino)ethyl ester",,,,INACTIVE
11062,3179-89-3,3179893,"Ethanol, 2,2'-[[3-methyl-4-[2-(4-nitrophenyl)diazenyl]phenyl]imino]bis-",,,,ACTIVE
11063,3179-90-6,3179906,"9,10-Anthracenedione, 1,4-dihydroxy-5,8-bis[(2-hydroxyethyl)amino]-",,,,ACTIVE
11064,3179-96-2,3179962,"9,10-Anthracenedione, 1-(methylamino)-4-(phenylamino)-",,,,INACTIVE
11065,3180-81-2,3180812,"Ethanol, 2-[[4-[2-(2-chloro-4-nitrophenyl)diazenyl]phenyl]ethylamino]-",,,,ACTIVE
11066,3181-86-0,3181860,"7-Benzothiazolesulfonic acid, 6-methyl-2-(2-methyl-6-quinolinyl)-",,,,ACTIVE
11067,3182-02-3,3182023,"3H-Pyrazol-3-one, 5-[(2,4-dichlorophenyl)amino]-2,4-dihydro-2-(2,4,6-trichlorophenyl)-",,,,INACTIVE
11125,3237-62-5,3237625,"1H-Benzimidazole, 5,6-dichloro-1-ethyl-2-methyl-",,,,ACTIVE
11126,3238-38-8,3238388,"Phenol, 2,3,4,6-tetramethyl-",,,,INACTIVE
11127,3238-40-2,3238402,"2,5-Furandicarboxylic acid",,,,ACTIVE
11128,3239-35-8,3239358,"5,9-Undecadien-2-ol, 6,10-dimethyl-, 2-acetate, (5E)-",,,,ACTIVE
11129,3240-09-3,3240093,"5-Hexen-2-one, 5-methyl-",,,,ACTIVE
11130,3240-29-7,3240297,"4-Penten-1-one, 1-phenyl-",,,PMN,ACTIVE
11131,3240-34-4,3240344,"Iodine, bis(acetato-.kappa.O)phenyl-",,,,ACTIVE
11132,3240-72-0,3240720,"2,4(1H,3H)-Pyrimidinedione, 5,6-diamino-",,,,ACTIVE
11133,3240-94-6,3240946,"Morpholine, 4-(2-chloroethyl)-",,,PMN,INACTIVE
11134,3244-88-0,3244880,"Benzenesulfonic acid, 2-amino-5-[(4-amino-3-sulfophenyl)(4-imino-3-sulfo-2,5-cyclohexadien-1-ylidene)methyl]-3-methyl-, sodium salt (1:2)",,,,ACTIVE
11135,3245-23-6,3245236,"Phenol, 4-ethyl-, 1-acetate",,,,ACTIVE
11136,3246-20-6,3246206,"Butanedioic acid, 2-sulfo-, 1,4-dinonyl ester, sodium salt (1:1)",,,,INACTIVE
11137,3247-34-5,3247345,"Phenol, 2,2'-methylenebis[3,4,6-trichloro-, sodium salt (1:2)",,,,INACTIVE
11138,3248-05-3,3248053,"1,10-Phenanthroline, 4,7-dimethyl-",,,,ACTIVE
11139,3248-61-1,3248611,"Dodecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-tetracosafluoro-12-iodo-2-(trifluoromethyl)-",,,,INACTIVE
11140,3248-63-3,3248633,"Tetradecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-octacosafluoro-14-iodo-2-(trifluoromethyl)-",,,,INACTIVE
11141,3248-91-7,3248917,"Benzenamine, 4,4'-[(4-imino-3-methyl-2,5-cyclohexadien-1-ylidene)methylene]bis[2-methyl-, hydrochloride (1:1)",,,,ACTIVE
11142,3248-93-9,3248939,"Benzenamine, 4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]-2-methyl-",,,,ACTIVE
11143,3251-23-8,3251238,"Nitric acid, copper(2+) salt (2:1)",,,,ACTIVE
11144,3251-56-7,3251567,"Phenol, 2-methoxy-4-nitro-",,,,INACTIVE
11145,3251-84-1,3251841,"Methanaminium, N-[4-[[4-(cyclohexylamino)-1-naphthalenyl][4-(dimethylamino)phenyl]methylene]-2,5-cyclohexadien-1-ylidene]-N-methyl-, chloride (1:1)",,,,ACTIVE
11146,3252-43-5,3252435,"Acetonitrile, 2,2-dibromo-",,,,ACTIVE
11147,3252-68-4,3252684,"Samarium, [.mu.-[ethanedioato(2-)-.kappa.O1,.kappa.O2':.kappa.O1',.kappa.O2]]bis[ethanedioato(2-)-.kappa.O1,.kappa.O2]di-",,,,INACTIVE
11148,3252-99-1,3252991,"Cobalt, bis[[2,3-butanedione di(oximato-.kappa.N)](1-)]-, (SP-4-1)-",,,,INACTIVE
11149,3253-39-2,3253392,"2-Propenoic acid, 2-methyl-, 1,1'-[(1-methylethylidene)di-4,1-phenylene] ester",,,,ACTIVE
11150,3253-41-6,3253416,"2-Propenoic acid, 2-methyl-, 1,1'-[2,2-bis[[(2-methyl-1-oxo-2-propen-1-yl)oxy]methyl]-1,3-propanediyl] ester",,,,ACTIVE
11151,3255-05-8,3255058,"Cholest-5-en-3-ol (3.beta.)-, 3-nitrate",,,,INACTIVE
11152,3256-88-0,3256880,"Pyridine, 2-methyl-5-phenyl-",,,,INACTIVE
11153,3257-28-1,3257281,"1-Naphthalenesulfonic acid, 6-[2-(2,4-dimethyl-6-sulfophenyl)diazenyl]-5-hydroxy-, sodium salt (1:2)",,,,INACTIVE
11154,3260-63-7,3260637,"1H-Indol-3-ol, 1-methyl-, 3-acetate",,,,INACTIVE
11155,3260-88-6,3260886,"Benzene, 1-chloro-3-methoxy-2-methyl-",,,PMN,ACTIVE
11156,3263-31-8,3263318,"Benzo[b]thiophen-3(2H)-one, 6-ethoxy-2-(6-ethoxy-3-oxobenzo[b]thien-2(3H)-ylidene)-",,,,ACTIVE
11157,3263-46-5,3263465,"9,10-Anthracenedione, 1,8-dihydroxy-4-[[3-(1-hydroxyethyl)phenyl]amino]-5-nitro-",,,,INACTIVE
11158,3263-47-6,3263476,"9,10-Anthracenedione, 1,5-dihydroxy-4-[[3-(1-hydroxyethyl)phenyl]amino]-8-nitro-",,,,INACTIVE
11159,3263-79-4,3263794,"1H-Pyrrole, 2,3,4,5-tetraphenyl-",,,,INACTIVE
11160,3264-67-3,3264673,"Oxonium, triethyl-, (OC-6-11)-hexachloroantimonate(1-) (1:1)",,,,ACTIVE
11161,3264-82-2,3264822,"Nickel, bis(2,4-pentanedionato-.kappa.O2,.kappa.O4)-, (SP-4-1)-",,,,ACTIVE
11162,3266-23-7,3266237,"Oxirane, 2,3-dimethyl-",,,,ACTIVE
11163,3268-49-3,3268493,"Propanal, 3-(methylthio)-",,,,ACTIVE
